Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;8954;36,96;2,65
Hospitalet de Llobregat, l';58596;760;3,14;1,30
Castelldefels;13899;609;2,51;4,38
Terrassa;29699;560;2,31;1,89
Tarragona;25542;540;2,23;2,11
Sabadell;28969;489;2,02;1,69
Mataró;22355;431;1,78;1,93
Lloret de Mar;13519;420;1,73;3,11
Badalona;32977;399;1,65;1,21
Sant Cugat del Vallès;11958;318;1,31;2,66
Vilanova i la Geltrú;7443;311;1,28;4,18
Salou;9266;294;1,21;3,17
Girona;20495;266;1,10;1,30
Reus;17705;264;1,09;1,49
Sitges;7183;242;1,00;3,37
Cambrils;6798;220;0,91;3,24
Calafell;5328;215;0,89;4,04
Sant Pere de Ribes;4799;204;0,84;4,25
Blanes;6672;201;0,83;3,01
Lleida;26979;197;0,81;0,73
Vendrell, el;5940;186;0,77;3,13
Cornellà de Llobregat;13863;162;0,67;1,17
Santa Coloma de Gramenet;25506;161;0,66;0,63
Rubí;9928;151;0,62;1,52
Figueres;12763;151;0,62;1,18
Manresa;14744;145;0,60;0,98
Vila-seca;3625;145;0,60;4,00
Granollers;8697;142;0,59;1,63
Pineda de Mar;4125;135;0,56;3,27
Premià de Mar;3633;131;0,54;3,61
Gavà;5181;127;0,52;2,45
Sant Boi de Llobregat;8332;126;0,52;1,51
Masnou, el;2493;122;0,50;4,89
Esplugues de Llobregat;5980;117;0,48;1,96
Prat de Llobregat, el;6066;116;0,48;1,91
Cerdanyola del Vallès;5500;112;0,46;2,04
Cubelles;1826;110;0,45;6,02
Viladecans;5432;104;0,43;1,91
Roses;5900;99;0,41;1,68
Igualada;5315;96;0,40;1,81
Calella;3489;95;0,39;2,72
Montcada i Reixac;5055;93;0,38;1,84
Sant Adrià de Besòs;5490;89;0,37;1,62
Castell d'Aro, Platja d'Aro i s'Agaró;3352;88;0,36;2,63
Mollet del Vallès;5912;87;0,36;1,47
Vilassar de Mar;1458;84;0,35;5,76
Arenys de Mar;1832;78;0,32;4,26
Palamós;2517;73;0,30;2,90
Malgrat de Mar;2267;70;0,29;3,09
Vilafranca del Penedès;5465;68;0,28;1,24
Vic;13518;66;0,27;0,49
Torredembarra;2933;66;0,27;2,25
Cunit;2277;65;0,27;2,85
Sant Andreu de Llavaneres;1185;64;0,26;5,40
Sant Feliu de Llobregat;3549;63;0,26;1,78
Franqueses del Vallès, les;2111;63;0,26;2,98
Banyoles;3963;59;0,24;1,49
Tordera;1767;58;0,24;3,28
Salt;12249;57;0,24;0,47
Constantí;1351;56;0,23;4,15
Ripollet;4726;55;0,23;1,16
Amposta;3529;55;0,23;1,56
Castelló d'Empúries;4909;54;0,22;1,10
Barberà del Vallès;2513;52;0,21;2,07
Sant Joan Despí;2789;52;0,21;1,86
Martorell;5101;52;0,21;1,02
Canet de Mar;1294;52;0,21;4,02
Sant Feliu de Guíxols;4054;52;0,21;1,28
Mont-roig del Camp;3419;52;0,21;1,52
Molins de Rei;1598;49;0,20;3,07
Palafrugell;5184;49;0,20;0,95
Olot;8017;47;0,19;0,59
Tortosa;6312;46;0,19;0,73
Puigcerdà;1976;45;0,19;2,28
Sant Just Desvern;2198;44;0,18;2,00
Esparreguera;1828;44;0,18;2,41
Castellar del Vallès;1139;43;0,18;3,78
Escala, l';3078;42;0,17;1,36
Calonge i Sant Antoni;2436;42;0,17;1,72
Valls;3909;42;0,17;1,07
Olivella;898;39;0,16;4,34
Seu d'Urgell, la;1705;39;0,16;2,29
Montgat;1170;37;0,15;3,16
Ràpita, la;2458;36;0,15;1,46
Cardedeu;1176;35;0,14;2,98
Tossa de Mar;1269;35;0,14;2,76
Arbúcies;1579;35;0,14;2,22
Vacarisses;306;34;0,14;11,11
Palau-solità i Plegamans;944;34;0,14;3,60
Santa Perpètua de Mogoda;2554;32;0,13;1,25
Garriga, la;1295;31;0,13;2,39
Corbera de Llobregat;1366;31;0,13;2,27
Canovelles;3169;30;0,12;0,95
Sant Celoni;2007;29;0,12;1,44
Piera;1273;29;0,12;2,28
Llinars del Vallès;810;29;0,12;3,58
Vielha e Mijaran;1181;28;0,12;2,37
Santa Margarida i els Monjos;1048;27;0,11;2,58
Olesa de Montserrat;2176;27;0,11;1,24
Argentona;677;27;0,11;3,99
Hostalric;613;27;0,11;4,40
Tàrrega;3876;27;0,11;0,70
Solsona;1342;27;0,11;2,01
Vallirana;959;26;0,11;2,71
Sant Vicenç dels Horts;2187;26;0,11;1,19
Premià de Dalt;959;26;0,11;2,71
Parets del Vallès;1266;26;0,11;2,05
Roda de Berà;955;26;0,11;2,72
Sant Vicenç de Montalt;713;25;0,10;3,51
Abrera;833;25;0,10;3,00
Riudoms;920;25;0,10;2,72
Palafolls;586;24;0,10;4,10
Cabrils;904;24;0,10;2,65
Vidreres;1189;24;0,10;2,02
Vilanova del Camí;944;23;0,09;2,44
Torelló;2020;23;0,09;1,14
Sant Quirze del Vallès;1028;23;0,09;2,24
Camprodon;315;23;0,09;7,30
Sénia, la;1019;23;0,09;2,26
Sant Pol de Mar;627;22;0,09;3,51
Berga;2373;22;0,09;0,93
Santa Coloma de Farners;2901;22;0,09;0,76
Sant Andreu de la Barca;2600;21;0,09;0,81
Torroella de Montgrí;3273;21;0,09;0,64
Cassà de la Selva;1722;21;0,09;1,22
Manlleu;4919;20;0,08;0,41
