Distribution by districts. 2023
Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Ciutat Vella,105.524,54.420,1415,5157
Eixample,268.066,71.273,1853,2659
Sants-Montjuïc,185.583,45.904,1193,2474
Les Corts,81.996,13.253,345,1616
Sarrià-Sant Gervasi,148.943,23.850,620,1601
Gràcia,122.553,26.941,700,2198
Horta-Guinardó,175.298,32.409,843,1849
Nou Barris,173.930,36.951,961,2124
Sant Andreu,151.842,24.869,647,1638
Sant Martí,242.221,54.790,1424,2262
Total,1.655.956,384.660,10000,2323

