Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b1&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;57;59;116;4,64;0,82
De 5 a 9 años;58;68;126;5,04;0,89
De 10 a 14 años;52;58;110;4,40;0,77
De 15 a 20 años;57;57;114;4,56;0,80
De 20 a 24 años;80;78;158;6,32;1,11
De 25 a 29 años;80;111;191;7,64;1,34
De 30 a 34 años;107;121;228;9,12;1,61
De 35 a 39 años;117;155;272;10,88;1,92
De 40 a 44 años;133;171;304;12,16;2,14
De 44 a 49 años;117;128;245;9,80;1,73
De 50 a 54 años;138;106;244;9,76;1,72
De 55 a 59 años;90;78;168;6,72;1,18
De 60 a 64 años;55;53;108;4,32;0,76
De 65 a 69 años;29;27;56;2,24;0,39
De 70 a 74 años;15;21;36;1,44;0,25
De 75 a 79 años;7;6;13;0,52;0,09
De 80 a 84 años;..;..;8;0,32;0,06
85 años o más;..;..;4;0,16;0,03
Total;1194;1307;2501;100,00;17,61
%;47,74;52,26;100,00;;

