Población extranjera a 1 de enero. Por países. 2023
Baix Ebre
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;176;250;426;30,89;0,56
Perú;99;121;220;15,95;0,54
Ecuador;120;79;199;14,43;0,84
Venezuela;50;85;135;9,79;0,34
Argentina;68;51;119;8,63;0,37
Brasil;37;67;104;7,54;0,46
Paraguay;19;41;60;4,35;0,33
Bolívia;18;38;56;4,06;0,25
Uruguay;23;13;36;2,61;0,44
Chile;12;12;24;1,74;0,21
Total subcontinent;622;757;1379;100,00;..

