Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Montsià
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;8;16;6,43;0,12
De 5 a 9 años;11;7;18;7,23;0,13
De 10 a 14 años;5;10;15;6,02;0,11
De 15 a 20 años;11;6;17;6,83;0,13
De 20 a 24 años;..;..;9;3,61;0,07
De 25 a 29 años;9;11;20;8,03;0,15
De 30 a 34 años;15;5;20;8,03;0,15
De 35 a 39 años;7;8;15;6,02;0,11
De 40 a 44 años;8;8;16;6,43;0,12
De 44 a 49 años;16;9;25;10,04;0,18
De 50 a 54 años;13;9;22;8,84;0,16
De 55 a 59 años;6;13;19;7,63;0,14
De 60 a 64 años;10;5;15;6,02;0,11
De 65 a 69 años;7;10;17;6,83;0,13
De 70 a 74 años;..;..;4;1,61;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;132;117;249;100,00;1,84
%;53,01;46,99;100,00;;

