Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Origen geográfico: Lituania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d142&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;3,77;0,01
De 5 a 9 años;6;4;10;3,77;0,01
De 10 a 14 años;15;4;19;7,17;0,02
De 15 a 20 años;6;7;13;4,91;0,01
De 20 a 24 años;6;5;11;4,15;0,01
De 25 a 29 años;6;6;12;4,53;0,01
De 30 a 34 años;8;16;24;9,06;0,03
De 35 a 39 años;11;17;28;10,57;0,03
De 40 a 44 años;18;31;49;18,49;0,05
De 44 a 49 años;13;17;30;11,32;0,03
De 50 a 54 años;13;10;23;8,68;0,03
De 55 a 59 años;4;8;12;4,53;0,01
De 60 a 64 años;4;10;14;5,28;0,02
De 65 a 69 años;..;..;4;1,51;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;117;148;265;100,00;0,29
%;44,15;55,85;100,00;;

