Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;389;363;752;3,42;0,20
De 5 a 9 anys;573;535;1108;5,05;0,29
De 10 a 14 anys;817;750;1567;7,14;0,41
De 15 a 19 anys;720;602;1322;6,02;0,34
De 20 a 24 anys;984;1362;2346;10,68;0,61
De 25 a 29 anys;931;1132;2063;9,39;0,54
De 30 a 34 anys;910;1192;2102;9,57;0,55
De 35 a 39 anys;858;1184;2042;9,30;0,53
De 40 a 44 anys;864;1216;2080;9,47;0,54
De 45 a 49 anys;881;1146;2027;9,23;0,53
De 50 a 54 anys;873;1041;1914;8,72;0,50
De 55 a 59 anys;591;664;1255;5,71;0,33
De 60 a 64 anys;317;371;688;3,13;0,18
De 65 a 69 anys;192;168;360;1,64;0,09
De 70 a 74 anys;84;88;172;0,78;0,04
De 75 a 79 anys;43;51;94;0,43;0,02
De 80 a 84 anys;12;23;35;0,16;<0,01
85 anys o més;17;18;35;0,16;<0,01
Total;10056;11906;21962;100,00;5,71
%;45,79;54,21;100,00;;

