Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Ebre
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,29;0,04
De 5 a 9 anys;..;..;7;3,21;0,05
De 10 a 14 anys;..;..;10;4,59;0,07
De 15 a 19 anys;6;4;10;4,59;0,07
De 20 a 24 anys;13;14;27;12,39;0,20
De 25 a 29 anys;9;9;18;8,26;0,13
De 30 a 34 anys;10;12;22;10,09;0,16
De 35 a 39 anys;10;21;31;14,22;0,23
De 40 a 44 anys;10;18;28;12,84;0,20
De 45 a 49 anys;9;11;20;9,17;0,15
De 50 a 54 anys;8;11;19;8,72;0,14
De 55 a 59 anys;..;..;4;1,83;0,03
De 60 a 64 anys;5;4;9;4,13;0,07
De 65 a 69 anys;..;..;5;2,29;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;122;218;100,00;1,59
%;44,04;55,96;100,00;;

