Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Empordà
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;20;49;7,13;0,14
De 5 a 9 anys;17;20;37;5,39;0,10
De 10 a 14 anys;10;14;24;3,49;0,07
De 15 a 19 anys;41;9;50;7,28;0,14
De 20 a 24 anys;61;11;72;10,48;0,20
De 25 a 29 anys;73;18;91;13,25;0,26
De 30 a 34 anys;58;15;73;10,63;0,21
De 35 a 39 anys;85;8;93;13,54;0,26
De 40 a 44 anys;48;18;66;9,61;0,19
De 45 a 49 anys;39;7;46;6,70;0,13
De 50 a 54 anys;25;6;31;4,51;0,09
De 55 a 59 anys;..;..;24;3,49;0,07
De 60 a 64 anys;..;..;17;2,47;0,05
De 65 a 69 anys;..;..;12;1,75;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;535;152;687;100,00;1,95
%;77,87;22,13;100,00;;

