Población extranjera a 1 de enero. Por países. 2022
Vallès Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4993;3914;8907;23,20;3,89
Senegal;1976;667;2643;6,88;10,67
Rumanía;1209;1213;2422;6,31;2,80
China;851;842;1693;4,41;2,80
Italia;915;627;1542;4,02;2,10
Colombia;669;810;1479;3,85;2,76
Bolívia;651;666;1317;3,43;5,62
Pakistán;805;408;1213;3,16;2,25
Paraguay;461;696;1157;3,01;7,60
Honduras;322;831;1153;3,00;2,24
Gambia;808;254;1062;2,77;6,83
Venezuela;405;527;932;2,43;2,85
Ecuador;527;389;916;2,39;4,02
Argentina;339;398;737;1,92;2,82
Ucrania;296;421;717;1,87;3,11
Perú;280;417;697;1,82;2,33
Mali;529;121;650;1,69;7,85
Francia;312;323;635;1,65;1,72
Russia;170;380;550;1,43;2,22
Bulgaria;299;249;548;1,43;5,03
Reino Unido;276;201;477;1,24;2,03
Cuba;232;233;465;1,21;5,14
República Dominicana;213;235;448;1,17;2,44
Brasil;146;280;426;1,11;2,09
Alemania;201;191;392;1,02;2,05
Portugal;190;161;351;0,91;2,44
Uruguay;163;182;345;0,90;4,40
Chile;161;179;340;0,89;3,51
Mauritania;274;44;318;0,83;21,16
Polonia;128;165;293;0,76;2,86
Índia;164;92;256;0,67;0,93
Guinea;191;60;251;0,65;6,33
Países Bajos;126;79;205;0,53;2,17
El Salvador;72;114;186;0,48;2,79
México;61;124;185;0,48;2,61
República de Moldova;74;110;184;0,48;4,30
Estados Unidos de América;66;90;156;0,41;1,79
Argelia;88;52;140;0,36;1,56
Georgia;56;74;130;0,34;1,42
Bélgica;64;46;110;0,29;1,96
Nicaragua;32;68;100;0,26;2,67
Armenia;44;50;94;0,24;2,27
Ghana;65;23;88;0,23;1,11
Turquía;42;41;83;0,22;4,26
Nigeria;40;38;78;0,20;1,24
Filipinas;24;54;78;0,20;0,68
Irlanda;37;27;64;0,17;2,23
Hungría;22;40;62;0,16;3,18
Côte d'Ivoire;29;16;45;0,12;5,31
Japón;15;30;45;0,12;2,10
Suecia;17;27;44;0,11;1,52
Suiza;23;19;42;0,11;1,49
República Checa;15;27;42;0,11;2,73
Austria;20;18;38;0,10;2,58
Bangladesh;23;13;36;0,09;0,44
Dinamarca;18;14;32;0,08;2,61
Lituania;8;22;30;0,08;1,34
Siria;18;12;30;0,08;2,21
Camerún;16;13;29;0,08;2,16
Guinea Ecuatorial;7;22;29;0,08;2,26
Grecia;10;18;28;0,07;1,48
Vietnam;12;16;28;0,07;2,93
Albania;19;8;27;0,07;1,15
Finlandia;7;20;27;0,07;2,90
Costa Rica;11;16;27;0,07;3,41
Guinea-Bissau;..;..;26;0,07;3,26
Guatemala;15;11;26;0,07;2,59
Bielorusia;4;19;23;0,06;1,23
Serbia;15;8;23;0,06;1,62
Afganistán;10;13;23;0,06;4,77
Andorra;10;12;22;0,06;2,47
Egipto;14;8;22;0,06;1,54
Eslovaquia;4;15;19;0,05;1,46
Australia;..;..;19;0,05;2,50
Bosnia y Herzegovina;8;10;18;0,05;5,64
Canada;6;12;18;0,05;1,31
Tailandia;..;..;18;0,05;3,52
Noruega;8;7;15;0,04;2,15
Letonia;6;9;15;0,04;1,43
República de Corea;..;..;14;0,04;1,42
Panamá;7;6;13;0,03;2,05
Líbano;4;9;13;0,03;1,33
Croacia;6;5;11;0,03;1,14
Túnez;6;4;10;0,03;1,33
Eslovenia;..;..;9;0,02;2,20
Sudáfrica;..;..;9;0,02;2,16
Indonesia;..;..;9;0,02;2,83
Irán;4;5;9;0,02;0,52
Nepal;5;4;9;0,02;0,39
Congo;..;..;8;0,02;4,00
Dominica;..;..;8;0,02;3,39
Iraq;..;..;7;0,02;2,94
Israel;..;..;7;0,02;0,69
Azerbaiyán;..;..;6;0,02;2,94
Sierra Leona;..;..;5;0,01;4,42
Jordania;..;..;5;0,01;1,63
Kazakhstan;..;..;5;0,01;0,48
Palestina;..;..;5;0,01;2,31
Estonia;..;..;4;0,01;0,87
Kenya;..;..;4;0,01;2,02
Libia;..;..;4;0,01;1,70
República Democrática del Congo;..;..;4;0,01;5,33
Resto de países;30;24;54;0,14;..
No consta país;2;0;2;<0,01;..
Apátridas;9;7;16;0,04;8,42
Total;20606;17785;38391;100,00;..

