Población extranjera a 1 de enero. Por municipios. 2023
Comarques Centrals
Origen geográfico: Siria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d433
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15508;99;51,30;0,64
Sant Joan de Vilatorrada;1055;18;9,33;1,71
Vic;14202;10;5,18;0,07
Berga;2641;7;3,63;0,27
Sallent;547;6;3,11;1,10
Cardona;329;6;3,11;1,82
Torelló;2384;5;2,59;0,21
Santpedor;356;5;2,59;1,40
Monistrol de Montserrat;473;5;2,59;1,06
Gironella;609;5;2,59;0,82
Calaf;750;5;2,59;0,67
Gósol;26;5;2,59;19,23
Resto de municipios;22900;17;8,81;0,07
Comarques Centrals;61780;193;100,00;0,31

