Foreign population by age and sex. 2023
Camp de Tarragona
"Geographical origin: Gambia, the"
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d216
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,9,14,373,001
5-9 years,..,..,12,320,001
10-14 years,9,4,13,347,001
15-19 years,..,..,119,3173,012
20-24 years,38,4,42,1120,004
25-29 years,20,7,27,720,003
30-34 years,21,6,27,720,003
35-39 years,28,9,37,987,004
40-44 years,..,..,41,1093,004
45-49 years,..,..,21,560,002
50-54 years,..,..,15,400,002
55-59 years,..,..,5,133,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,323,52,375,10000,038
%,8613,1387,10000,,

