Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;16;16,00;0,22
Ametlla de Mar, l';1730;12;12,00;0,69
Alcanar;2094;10;10,00;0,48
Perelló, el;822;7;7,00;0,85
Ampolla, l';896;6;6,00;0,67
Ràpita, la;2663;6;6,00;0,23
Tivissa;240;4;4,00;1,67
Horta de Sant Joan;160;4;4,00;2,50
Amposta;4520;4;4,00;0,09
Resto de municipios;14399;31;31,00;0,22
Terres de l'Ebre;34723;100;100,00;0,29

