Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Bages
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;2,98;0,04
De 5 a 9 anys;5;5;10;3,31;0,04
De 10 a 14 anys;..;..;6;1,99;0,03
De 15 a 19 anys;5;10;15;4,97;0,07
De 20 a 24 anys;13;19;32;10,60;0,14
De 25 a 29 anys;23;28;51;16,89;0,23
De 30 a 34 anys;12;22;34;11,26;0,15
De 35 a 39 anys;19;29;48;15,89;0,21
De 40 a 44 anys;18;30;48;15,89;0,21
De 45 a 49 anys;7;17;24;7,95;0,11
De 50 a 54 anys;..;..;10;3,31;0,04
De 55 a 59 anys;..;..;8;2,65;0,04
De 60 a 64 anys;..;..;6;1,99;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;190;302;100,00;1,34
%;37,09;62,91;100,00;;

