Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;11;22;2,18;0,06
De 5 a 9 anys;26;19;45;4,47;0,11
De 10 a 14 anys;32;35;67;6,65;0,17
De 15 a 19 anys;18;26;44;4,37;0,11
De 20 a 24 anys;47;39;86;8,54;0,22
De 25 a 29 anys;44;96;140;13,90;0,35
De 30 a 34 anys;62;79;141;14,00;0,36
De 35 a 39 anys;56;73;129;12,81;0,33
De 40 a 44 anys;38;57;95;9,43;0,24
De 45 a 49 anys;27;45;72;7,15;0,18
De 50 a 54 anys;21;42;63;6,26;0,16
De 55 a 59 anys;15;29;44;4,37;0,11
De 60 a 64 anys;10;17;27;2,68;0,07
De 65 a 69 anys;4;4;8;0,79;0,02
De 70 a 74 anys;..;..;7;0,70;0,02
De 75 a 79 anys;..;..;9;0,89;0,02
De 80 a 84 anys;..;..;6;0,60;0,02
85 anys o més;..;..;..;..;..
Total;419;588;1007;100,00;2,54
%;41,61;58,39;100,00;;

