Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Uruguay
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d350&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;12;16;1,67;0,01
De 5 a 9 años;17;19;36;3,76;0,03
De 10 a 14 años;10;21;31;3,24;0,02
De 15 a 20 años;15;13;28;2,93;0,02
De 20 a 24 años;32;27;59;6,17;0,04
De 25 a 29 años;48;35;83;8,67;0,06
De 30 a 34 años;42;41;83;8,67;0,06
De 35 a 39 años;49;50;99;10,34;0,07
De 40 a 44 años;54;53;107;11,18;0,08
De 44 a 49 años;46;61;107;11,18;0,08
De 50 a 54 años;37;38;75;7,84;0,05
De 55 a 59 años;30;24;54;5,64;0,04
De 60 a 64 años;24;26;50;5,22;0,04
De 65 a 69 años;17;26;43;4,49;0,03
De 70 a 74 años;22;16;38;3,97;0,03
De 75 a 79 años;..;..;18;1,88;0,01
De 80 a 84 años;..;..;15;1,57;0,01
85 años o más;..;..;15;1,57;0,01
Total;453;504;957;100,00;0,69
%;47,34;52,66;100,00;;

