Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d344
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;73;41,71;0,24
Balaguer;4280;16;9,14;0,37
Tàrrega;4326;15;8,57;0,35
Mollerussa;4505;9;5,14;0,20
Cubells;27;7;4,00;25,93
Guissona;3968;6;3,43;0,15
Cervera;2164;5;2,86;0,23
Resto de municipios;28155;44;25,14;0,16
Ponent;78139;175;100,00;0,22

