Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;8962;69,20;45,69
Cambrils;7404;1317;10,17;17,79
Mont-roig del Camp;3805;1091;8,42;28,67
Riudoms;949;398;3,07;41,94
Vandellòs i l'Hospitalet de l'Infant;1264;269;2,08;21,28
Vinyols i els Arcs;370;161;1,24;43,51
Borges del Camp, les;315;155;1,20;49,21
Riudecanyes;221;105;0,81;47,51
Montbrió del Camp;340;99;0,76;29,12
Selva del Camp, la;494;94;0,73;19,03
Pratdip;210;53;0,41;25,24
Botarell;127;53;0,41;41,73
Riudecols;141;49;0,38;34,75
Aleixar, l';113;35;0,27;30,97
Alforja;164;27;0,21;16,46
Prades;95;17;0,13;17,89
Vilaplana;61;16;0,12;26,23
Vilanova d'Escornalbou;75;14;0,11;18,67
Duesaigües;30;13;0,10;43,33
Castellvell del Camp;133;13;0,10;9,77
Albiol, l';41;6;0,05;14,63
Resta de municipis;108;4;0,03;3,70
Baix Camp;36075;12951;100,00;35,90

