Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Xile
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d344&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;4,35;0,02
De 5 a 9 anys;..;..;4;3,48;0,02
De 10 a 14 anys;..;..;4;3,48;0,02
De 15 a 19 anys;..;..;4;3,48;0,02
De 20 a 24 anys;..;..;5;4,35;0,02
De 25 a 29 anys;4;4;8;6,96;0,04
De 30 a 34 anys;..;..;14;12,17;0,07
De 35 a 39 anys;4;6;10;8,70;0,05
De 40 a 44 anys;11;9;20;17,39;0,10
De 45 a 49 anys;..;..;8;6,96;0,04
De 50 a 54 anys;..;..;5;4,35;0,02
De 55 a 59 anys;..;..;9;7,83;0,04
De 60 a 64 anys;4;6;10;8,70;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;3,48;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;50;65;115;100,00;0,56
%;43,48;56,52;100,00;;

