Foreign population by county. 2023
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.450,1.273,030,1974
Alt Empordà,37.244,7.745,184,2080
Alt Penedès,12.790,3.220,077,2518
Alt Urgell,2.947,1.126,027,3821
Alta Ribagorça,561,152,004,2709
Anoia,12.844,3.009,072,2343
Aran,1.865,602,014,3228
Bages,24.611,6.096,145,2477
Baix Camp,36.075,8.142,194,2257
Baix Ebre,15.556,1.999,048,1285
Baix Empordà,30.066,5.520,131,1836
Baix Llobregat,99.044,35.446,844,3579
Baix Penedès,19.194,5.089,121,2651
Barcelonès,521.942,198.881,4735,3810
Berguedà,4.425,1.536,037,3471
Cerdanya,3.149,1.677,040,5326
Conca de Barberà,2.637,332,008,1259
Garraf,25.757,6.795,162,2638
Garrigues,2.865,244,006,852
Garrotxa,11.878,3.009,072,2533
Gironès,41.747,13.097,312,3137
Maresme,60.524,14.731,351,2434
Moianès,1.478,439,010,2970
Montsià,13.523,2.081,050,1539
Noguera,7.551,954,023,1263
Osona,29.182,4.911,117,1683
Pallars Jussà,2.069,557,013,2692
Pallars Sobirà,778,241,006,3098
Pla d'Urgell,8.030,791,019,985
Pla de l'Estany,4.946,1.178,028,2382
Priorat,1.199,183,004,1526
Ribera d'Ebre,3.951,325,008,823
Ripollès,3.114,1.063,025,3414
Segarra,6.889,585,014,849
Segrià,45.019,7.560,180,1679
Selva,39.609,7.486,178,1890
Solsonès,1.648,269,006,1632
Tarragonès,51.158,13.480,321,2635
Terra Alta,1.693,276,007,1630
Urgell,7.785,898,021,1154
Vallès Occidental,115.878,43.594,1038,3762
Vallès Oriental,42.310,13.468,321,3183
Total,1.361.981,420.060,10000,3084

