Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: Macedonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d156&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;5,00;<0,01
De 5 a 9 años;..;..;6;3,00;<0,01
De 10 a 14 años;..;..;8;4,00;<0,01
De 15 a 20 años;..;..;6;3,00;<0,01
De 20 a 24 años;4;7;11;5,50;<0,01
De 25 a 29 años;8;20;28;14,00;<0,01
De 30 a 34 años;9;17;26;13,00;<0,01
De 35 a 39 años;16;14;30;15,00;<0,01
De 40 a 44 años;20;9;29;14,50;<0,01
De 44 a 49 años;11;6;17;8,50;<0,01
De 50 a 54 años;6;4;10;5,00;<0,01
De 55 a 59 años;..;..;5;2,50;<0,01
De 60 a 64 años;..;..;6;3,00;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;103;200;100,00;0,02
%;48,50;51,50;100,00;;

