Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Tailandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d435&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;172;33,66;0,05
Lloret de Mar;13645;13;2,54;0,10
Sabadell;27774;12;2,35;0,04
Terrassa;29980;11;2,15;0,04
Cambrils;6820;11;2,15;0,16
Sitges;7734;10;1,96;0,13
Girona;20178;10;1,96;0,05
Castelló d'Empúries;4873;10;1,96;0,21
Santa Coloma de Gramenet;24830;8;1,57;0,03
Castelldefels;14122;8;1,57;0,06
Sant Cugat del Vallès;12757;7;1,37;0,05
Hospitalet de Llobregat, l';59773;7;1,37;0,01
Badalona;34086;7;1,37;0,02
Vilassar de Mar;1532;6;1,17;0,39
Cerdanyola del Vallès;5444;5;0,98;0,09
Sant Pere de Ribes;4802;5;0,98;0,10
Granollers;8363;5;0,98;0,06
Salou;8915;5;0,98;0,06
Tortosa;6574;5;0,98;0,08
Reus;18281;5;0,98;0,03
Viladecavalls;192;4;0,78;2,08
Vic;13446;4;0,78;0,03
Roses;5672;4;0,78;0,07
Caldes de Malavella;761;4;0,78;0,53
Lleida;27825;4;0,78;0,01
Resto de municipios;540460;169;33,07;0,03
Cataluña;1235672;511;100,00;0,04

