Població estrangera a 1 de gener. Per països. 2023
Terres de l'Ebre
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;4930;3509;8439;24,30;3,61
Romania;3962;4101;8063;23,22;9,29
Pakistan;1469;691;2160;6,22;3,79
Regne Unit;847;779;1626;4,68;6,98
Colòmbia;535;735;1270;3,66;1,66
Ucraïna;368;499;867;2,50;2,13
França;404;364;768;2,21;2,01
Senegal;580;124;704;2,03;2,72
Hondures;199;469;668;1,92;1,12
Moldàvia;290;348;638;1,84;14,70
Alemanya;277;288;565;1,63;2,79
Algèria;338;214;552;1,59;5,60
Xina;292;245;537;1,55;0,87
Índia;363;120;483;1,39;1,66
Equador;250;200;450;1,30;1,89
Itàlia;252;192;444;1,28;0,55
Bulgària;256;182;438;1,26;4,05
Gàmbia;375;36;411;1,18;2,51
Països Baixos;203;177;380;1,09;3,84
Lituània;150;228;378;1,09;16,17
Perú;162;206;368;1,06;0,90
Argentina;184;175;359;1,03;1,11
Veneçuela;137;193;330;0,95;0,82
Rússia;120;198;318;0,92;1,08
Suïssa;142;162;304;0,88;10,18
Bèlgica;145;139;284;0,82;4,88
Polònia;107;145;252;0,73;2,37
Brasil;84;147;231;0,67;1,02
Mali;157;58;215;0,62;2,54
Paraguai;54;142;196;0,56;1,09
Portugal;101;67;168;0,48;1,12
República Dominicana;57;70;127;0,37;0,68
Eslovàquia;57;64;121;0,35;9,06
Cuba;44;73;117;0,34;1,13
Irlanda;55;43;98;0,28;2,97
Bolívia;33;61;94;0,27;0,42
Estats Units, els;39;42;81;0,23;0,79
Nicaragua;39;41;80;0,23;1,87
Uruguai;38;38;76;0,22;0,94
Txèquia;29;38;67;0,19;4,10
El Salvador;31;35;66;0,19;0,87
Xile;25;39;64;0,18;0,57
Albània;33;20;53;0,15;1,77
Belarús;16;35;51;0,15;2,28
Mèxic;17;33;50;0,14;0,60
Hongria;25;17;42;0,12;1,92
Guinea;30;8;38;0,11;0,97
Nigèria;17;19;36;0,10;0,57
Costa d'Ivori;20;13;33;0,10;3,68
Geòrgia;12;19;31;0,09;0,30
Suècia;8;16;24;0,07;0,77
Letònia;8;16;24;0,07;2,09
Bangladesh;13;11;24;0,07;0,28
Sèrbia;11;8;19;0,05;1,29
Canadà;10;9;19;0,05;1,17
Japó;10;9;19;0,05;0,83
Ghana;..;..;17;0,05;0,21
Filipines;4;13;17;0,05;0,15
Armènia;7;9;16;0,05;0,38
Guatemala;7;9;16;0,05;1,33
Vietnam;9;7;16;0,05;1,36
Dinamarca;8;7;15;0,04;1,15
Guinea Equatorial;8;7;15;0,04;1,08
Mauritània;10;5;15;0,04;0,95
Àustria;6;8;14;0,04;0,86
Andorra;5;9;14;0,04;1,55
Tunísia;10;4;14;0,04;1,32
Guinea Bissau;..;..;13;0,04;1,55
Finlàndia;..;..;11;0,03;1,09
Croàcia;7;4;11;0,03;1,01
Tailàndia;..;..;10;0,03;1,76
Líbia;..;..;9;0,03;3,54
Sud-àfrica;5;4;9;0,03;1,88
Nepal;..;..;9;0,03;0,38
Noruega;..;..;8;0,02;1,07
Afganistan;..;..;8;0,02;1,01
Turquia;..;..;8;0,02;0,34
Nova Zelanda;4;4;8;0,02;3,92
Grècia;..;..;7;0,02;0,33
Costa Rica;..;..;7;0,02;0,76
Panamà;..;..;7;0,02;0,90
Montenegro;..;..;6;0,02;4,55
Egipte;..;..;6;0,02;0,35
Luxemburg;..;..;5;0,01;2,82
Bòsnia i Hercegovina;..;..;5;0,01;1,49
Kenya;..;..;5;0,01;2,24
Iraq, l';..;..;5;0,01;2,00
Israel;..;..;5;0,01;0,43
Tanzània;..;..;4;0,01;3,67
Azerbaidjan;..;..;4;0,01;1,89
Resta de països;26;31;57;0,16;..
No hi consta país;2;2;4;0,01;..
Apàtrides;..;..;..;..;..
Total;18619;16104;34723;100,00;..

