Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;21;35;8,75;0,04
De 5 a 9 años;18;18;36;9,00;0,04
De 10 a 14 años;10;12;22;5,50;0,02
De 15 a 20 años;15;5;20;5,00;0,02
De 20 a 24 años;6;7;13;3,25;0,01
De 25 a 29 años;15;11;26;6,50;0,03
De 30 a 34 años;26;19;45;11,25;0,05
De 35 a 39 años;17;23;40;10,00;0,04
De 40 a 44 años;20;21;41;10,25;0,05
De 44 a 49 años;36;9;45;11,25;0,05
De 50 a 54 años;21;4;25;6,25;0,03
De 55 a 59 años;..;..;17;4,25;0,02
De 60 a 64 años;6;6;12;3,00;0,01
De 65 a 69 años;4;5;9;2,25;0,01
De 70 a 74 años;..;..;6;1,50;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,00;<0,01
85 años o más;..;..;..;..;..
Total;231;169;400;100,00;0,45
%;57,75;42,25;100,00;;

