Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Viladecans
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;5,12;0,24
De 5 a 9 años;7;4;11;4,33;0,20
De 10 a 14 años;6;7;13;5,12;0,24
De 15 a 20 años;10;5;15;5,91;0,28
De 20 a 24 años;15;9;24;9,45;0,44
De 25 a 29 años;28;9;37;14,57;0,68
De 30 a 34 años;26;18;44;17,32;0,81
De 35 a 39 años;16;7;23;9,06;0,42
De 40 a 44 años;17;12;29;11,42;0,53
De 44 a 49 años;17;5;22;8,66;0,41
De 50 a 54 años;4;8;12;4,72;0,22
De 55 a 59 años;..;..;7;2,76;0,13
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;92;254;100,00;4,68
%;63,78;36,22;100,00;;

