Foreign population by age and sex. 2023
Sabadell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,135,150,285,298,095
5-9 years,230,224,454,475,152
10-14 years,214,220,434,454,145
15-19 years,209,207,416,435,139
20-24 years,390,431,821,859,274
25-29 years,528,594,1.122,1174,375
30-34 years,542,623,1.165,1219,389
35-39 years,535,616,1.151,1205,384
40-44 years,534,635,1.169,1224,390
45-49 years,358,482,840,879,280
50-54 years,255,359,614,643,205
55-59 years,148,261,409,428,137
60-64 years,81,171,252,264,084
65-69 years,54,124,178,186,059
70-74 years,45,82,127,133,042
75-79 years,26,40,66,069,022
80-84 years,10,26,36,038,012
85 years or more,..,..,15,016,005
Total,4.296,5.258,9.554,10000,3190
%,4497,5503,10000,,

