Población extranjera a 1 de enero. Por países. 2023
Barcelona
Origen geográfico: Sudeste asiático
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c19
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Filipinas;3810;5405;9215;91,85;78,69
Vietnam;116;143;259;2,58;21,99
Tailandia;49;159;208;2,07;36,68
Indonesia;73;101;174;1,73;48,60
Malaisia;42;48;90;0,90;56,60
Singapur;25;37;62;0,62;50,82
Myanmar;4;10;14;0,14;58,33
Camboya;..;..;8;0,08;50,00
Resto de países;..;..;..;..;..
Total subcontinent;4120;5913;10033;100,00;..

