Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Senegal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d239&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;13;43;6,92;0,05
De 5 a 9 años;15;14;29;4,67;0,03
De 10 a 14 años;10;17;27;4,35;0,03
De 15 a 20 años;29;9;38;6,12;0,04
De 20 a 24 años;29;10;39;6,28;0,04
De 25 a 29 años;33;20;53;8,53;0,06
De 30 a 34 años;56;16;72;11,59;0,08
De 35 a 39 años;89;30;119;19,16;0,13
De 40 a 44 años;73;21;94;15,14;0,10
De 44 a 49 años;52;6;58;9,34;0,06
De 50 a 54 años;23;6;29;4,67;0,03
De 55 a 59 años;..;..;13;2,09;0,01
De 60 a 64 años;..;..;5;0,81;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;458;163;621;100,00;0,69
%;73,75;26,25;100,00;;

