Població estrangera a 1 de gener. Per països. 2023
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;2051;2280;4331;33,11;4,99
Itàlia;760;611;1371;10,48;1,70
Ucraïna;494;788;1282;9,80;3,16
Rússia;448;679;1127;8,61;3,84
França;441;491;932;7,12;2,43
Alemanya;315;346;661;5,05;3,26
Regne Unit;265;224;489;3,74;2,10
Bulgària;229;216;445;3,40;4,12
Països Baixos;166;157;323;2,47;3,26
Bèlgica;155;149;304;2,32;5,22
Portugal;154;140;294;2,25;1,96
Polònia;84;133;217;1,66;2,04
Albània;107;66;173;1,32;5,78
Moldàvia;86;77;163;1,25;3,75
Suïssa;60;66;126;0,96;4,22
Lituània;47;60;107;0,82;4,58
Belarús;39;63;102;0,78;4,56
Geòrgia;34;44;78;0,60;0,75
Hongria;33;26;59;0,45;2,69
Eslovàquia;19;38;57;0,44;4,27
Irlanda;30;21;51;0,39;1,55
Txèquia;14;32;46;0,35;2,82
Estònia;18;23;41;0,31;7,90
Sèrbia;25;14;39;0,30;2,65
Armènia;18;17;35;0,27;0,82
Andorra;18;10;28;0,21;3,10
Suècia;12;13;25;0,19;0,81
Croàcia;15;10;25;0,19;2,30
Letònia;10;11;21;0,16;1,83
Àustria;10;10;20;0,15;1,22
Turquia;9;9;18;0,14;0,76
Dinamarca;8;7;15;0,11;1,15
Grècia;11;4;15;0,11;0,71
Finlàndia;5;9;14;0,11;1,38
Noruega;7;6;13;0,10;1,74
Bòsnia i Hercegovina;..;..;10;0,08;2,98
Macedònia del Nord;..;..;9;0,07;4,25
Luxemburg;..;..;5;0,04;2,82
Malta;..;..;4;0,03;3,17
Resta de països;..;..;7;0,05;..
Total continent;6211;6871;13082;100,00;..

