Població estrangera a 1 de gener. Per municipis. 2023
Conca de Barberà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Montblanc;1075;83;25,00;7,72
Santa Coloma de Queralt;385;72;21,69;18,70
Espluga de Francolí, l';448;69;20,78;15,40
Sarral;277;34;10,24;12,27
Solivella;38;17;5,12;44,74
Barberà de la Conca;68;9;2,71;13,24
Vimbodí i Poblet;86;8;2,41;9,30
Vilanova de Prades;14;8;2,41;57,14
Piles, les;29;7;2,11;24,14
Vallclara;6;6;1,81;100,00
Vilaverd;60;5;1,51;8,33
Rocafort de Queralt;31;4;1,20;12,90
Resta de municipis;120;10;3,01;8,33
Conca de Barberà;2637;332;100,00;12,59

