Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Viladecans
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;61;110;7,63;1,88
De 5 a 9 anys;36;44;80;5,55;1,37
De 10 a 14 anys;27;29;56;3,89;0,96
De 15 a 19 anys;32;17;49;3,40;0,84
De 20 a 24 anys;34;29;63;4,37;1,08
De 25 a 29 anys;81;52;133;9,23;2,27
De 30 a 34 anys;75;71;146;10,13;2,49
De 35 a 39 anys;103;83;186;12,91;3,18
De 40 a 44 anys;91;74;165;11,45;2,82
De 45 a 49 anys;89;57;146;10,13;2,49
De 50 a 54 anys;52;40;92;6,38;1,57
De 55 a 59 anys;30;34;64;4,44;1,09
De 60 a 64 anys;37;28;65;4,51;1,11
De 65 a 69 anys;21;16;37;2,57;0,63
De 70 a 74 anys;13;11;24;1,67;0,41
De 75 a 79 anys;10;5;15;1,04;0,26
De 80 a 84 anys;..;..;6;0,42;0,10
85 anys o més;..;..;4;0,28;0,07
Total;784;657;1441;100,00;24,60
%;54,41;45,59;100,00;;

