Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Lleida
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;25;47;4,03;0,06
De 5 a 9 anys;23;31;54;4,63;0,07
De 10 a 14 anys;34;33;67;5,74;0,08
De 15 a 19 anys;28;31;59;5,06;0,07
De 20 a 24 anys;46;82;128;10,97;0,15
De 25 a 29 anys;70;127;197;16,88;0,24
De 30 a 34 anys;56;126;182;15,60;0,22
De 35 a 39 anys;49;114;163;13,97;0,20
De 40 a 44 anys;25;75;100;8,57;0,12
De 45 a 49 anys;10;46;56;4,80;0,07
De 50 a 54 anys;9;41;50;4,28;0,06
De 55 a 59 anys;6;19;25;2,14;0,03
De 60 a 64 anys;7;15;22;1,89;0,03
De 65 a 69 anys;..;..;8;0,69;<0,01
De 70 a 74 anys;..;..;6;0,51;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;388;779;1167;100,00;1,41
%;33,25;66,75;100,00;;

