Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Lleida
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;31;52;9,40;0,19
De 5 a 9 años;25;24;49;8,86;0,18
De 10 a 14 años;15;9;24;4,34;0,09
De 15 a 20 años;..;..;14;2,53;0,05
De 20 a 24 años;10;11;21;3,80;0,08
De 25 a 29 años;19;10;29;5,24;0,10
De 30 a 34 años;17;12;29;5,24;0,10
De 35 a 39 años;32;46;78;14,10;0,28
De 40 a 44 años;48;65;113;20,43;0,41
De 44 a 49 años;50;45;95;17,18;0,34
De 50 a 54 años;29;7;36;6,51;0,13
De 55 a 59 años;..;..;7;1,27;0,03
De 60 a 64 años;..;..;5;0,90;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;273;280;553;100,00;1,99
%;49,37;50,63;100,00;;

