Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Tailàndia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d435&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;0,98;<0,01
De 5 a 9 anys;..;..;6;1,17;<0,01
De 10 a 14 anys;5;9;14;2,74;<0,01
De 15 a 19 anys;7;5;12;2,35;<0,01
De 20 a 24 anys;9;10;19;3,72;<0,01
De 25 a 29 anys;11;37;48;9,39;<0,01
De 30 a 34 anys;9;69;78;15,26;<0,01
De 35 a 39 anys;10;71;81;15,85;<0,01
De 40 a 44 anys;9;86;95;18,59;<0,01
De 45 a 49 anys;9;66;75;14,68;<0,01
De 50 a 54 anys;8;31;39;7,63;<0,01
De 55 a 59 anys;..;..;16;3,13;<0,01
De 60 a 64 anys;..;..;8;1,57;<0,01
De 65 a 69 anys;..;..;8;1,57;<0,01
De 70 a 74 anys;..;..;5;0,98;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;84;427;511;100,00;0,04
%;16,44;83,56;100,00;;

