Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d409
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Bisbal d'Empordà, la;2298;63;16,94;2,74
Palamós;2759;39;10,48;1,41
Girona;21578;37;9,95;0,17
Salt;12590;31;8,33;0,25
Lloret de Mar;15990;27;7,26;0,17
Palafrugell;5661;20;5,38;0,35
Cadaqués;693;12;3,23;1,73
Calonge i Sant Antoni;2721;11;2,96;0,40
Castell d'Aro, Platja d'Aro i s'Agaró;4363;10;2,69;0,23
Blanes;7819;9;2,42;0,12
Roses;6011;8;2,15;0,13
Figueres;13477;8;2,15;0,06
Begur;851;8;2,15;0,94
Torroella de Montgrí;3412;7;1,88;0,21
Olot;9637;7;1,88;0,07
Escala, l';3261;6;1,61;0,18
Banyoles;3974;6;1,61;0,15
Tossa de Mar;1557;5;1,34;0,32
Forallac;187;4;1,08;2,14
Bordils;302;4;1,08;1,32
Resta de municipis;52341;50;13,44;0,10
Província: Girona;171482;372;100,00;0,22

