Municipal distribution. 2023
Camp de Tarragona
Geographical origin: India
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d410
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salou,10.002,678,5309,678
Tarragona,27.257,220,1723,081
Reus,19.615,140,1096,071
Cambrils,7.404,96,752,130
Vila-seca,3.802,76,595,200
Valls,4.207,28,219,067
Constantí,1.278,7,055,055
"Canonja, la",458,6,047,131
Roda de Berà,1.186,6,047,051
"Pla de Santa Maria, el",217,5,039,230
"Pallaresos, els",167,5,039,299
Other municipalities,21.926,10,078,005
Camp de Tarragona,97.519,1.277,10000,131

