Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Uzbekistán
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d447&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;185;77,73;0,02
Comarques Gironines;156062;18;7,56;0,01
Camp de Tarragona;89951;12;5,04;0,01
Terres de l'Ebre;31921;..;..;..
Ponent;73242;4;1,68;<0,01
Comarques Centrals;56939;12;5,04;0,02
Alt Pirineu i Aran;10193;..;..;..
Penedès;63648;6;2,52;<0,01
Total;1235672;238;100,00;0,02

