Municipal distribution. 2022
Comarques Gironines
Geographical origin: Mexico
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d303&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,20.178,79,2153,039
Figueres,12.689,22,599,017
Blanes,6.847,22,599,032
Roses,5.672,17,463,030
Salt,12.300,16,436,013
Lloret de Mar,13.645,16,436,012
Santa Cristina d'Aro,962,12,327,125
Palafrugell,5.269,12,327,023
"Escala, l'",3.249,12,327,037
Calonge i Sant Antoni,2.528,12,327,047
Sant Feliu de Guíxols,3.873,9,245,023
Banyoles,3.908,9,245,023
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,7,191,020
Olot,8.453,6,163,007
Torroella de Montgrí,3.253,5,136,015
Navata,183,5,136,273
Castelló d'Empúries,4.873,5,136,010
Vilablareix,78,4,109,513
Sant Aniol de Finestres,48,4,109,833
Pals,551,4,109,073
Palamós,2.505,4,109,016
Llagostera,1.499,4,109,027
Other municipalities,39.920,81,2207,020
Comarques Gironines,156.062,367,10000,024

