Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Girona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;98;204;3,71;0,13
De 5 a 9 años;164;139;303;5,51;0,19
De 10 a 14 años;174;179;353;6,42;0,22
De 15 a 20 años;136;142;278;5,06;0,18
De 20 a 24 años;123;125;248;4,51;0,16
De 25 a 29 años;105;161;266;4,84;0,17
De 30 a 34 años;122;241;363;6,61;0,23
De 35 a 39 años;134;369;503;9,15;0,32
De 40 a 44 años;150;422;572;10,41;0,36
De 44 a 49 años;219;381;600;10,92;0,38
De 50 a 54 años;208;284;492;8,95;0,31
De 55 a 59 años;193;257;450;8,19;0,29
De 60 a 64 años;148;224;372;6,77;0,24
De 65 a 69 años;83;154;237;4,31;0,15
De 70 a 74 años;54;94;148;2,69;0,09
De 75 a 79 años;18;38;56;1,02;0,04
De 80 a 84 años;10;26;36;0,66;0,02
85 años o más;..;..;14;0,25;<0,01
Total;2150;3345;5495;100,00;3,49
%;39,13;60,87;100,00;;

