Población extranjera a 1 de enero. Por municipios. 2023
Comarques Gironines
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2721;97;17,96;3,56
Escala, l';3261;45;8,33;1,38
Castelló d'Empúries;5298;39;7,22;0,74
Roses;6011;35;6,48;0,58
Lloret de Mar;15990;26;4,81;0,16
Castell d'Aro, Platja d'Aro i s'Agaró;4363;21;3,89;0,48
Begur;851;21;3,89;2,47
Sant Feliu de Guíxols;4396;15;2,78;0,34
Girona;21578;14;2,59;0,06
Santa Cristina d'Aro;1064;13;2,41;1,22
Palau-saverdera;386;13;2,41;3,37
Darnius;88;12;2,22;13,64
Torroella de Montgrí;3412;10;1,85;0,29
Palamós;2759;10;1,85;0,36
Vall-llobrega;90;9;1,67;10,00
Tossa de Mar;1557;9;1,67;0,58
Pals;550;9;1,67;1,64
Figueres;13477;8;1,48;0,06
Caldes de Malavella;850;8;1,48;0,94
Llagostera;1583;7;1,30;0,44
Palafrugell;5661;6;1,11;0,11
Blanes;7819;6;1,11;0,08
Pau;158;5;0,93;3,16
Vidreres;1315;4;0,74;0,30
Sils;880;4;0,74;0,45
Sant Pere Pescador;788;4;0,74;0,51
Port de la Selva, el;257;4;0,74;1,56
Olot;9637;4;0,74;0,04
Fontanilles;26;4;0,74;15,38
Bisbal d'Empordà, la;2298;4;0,74;0,17
Resto de municipios;49480;74;13,70;0,15
Comarques Gironines;168604;540;100,00;0,32

