Foreign population by age and sex. 2023
Tarragonès
Geographical origin: Albania
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d101
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,11,20,926,004
5-9 years,5,5,10,463,002
10-14 years,..,..,5,231,<001
15-19 years,..,..,..,..,..
20-24 years,7,4,11,509,002
25-29 years,22,14,36,1667,007
30-34 years,18,17,35,1620,007
35-39 years,25,9,34,1574,007
40-44 years,23,6,29,1343,006
45-49 years,..,..,13,602,003
50-54 years,..,..,7,324,001
55-59 years,..,..,6,278,001
60-64 years,..,..,4,185,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,133,83,216,10000,042
%,6157,3843,10000,,

