Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Solsonès
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;22;45;8,18;2,73
De 5 a 9 años;18;18;36;6,55;2,18
De 10 a 14 años;15;9;24;4,36;1,46
De 15 a 20 años;16;12;28;5,09;1,70
De 20 a 24 años;24;11;35;6,36;2,12
De 25 a 29 años;12;26;38;6,91;2,31
De 30 a 34 años;27;43;70;12,73;4,25
De 35 a 39 años;45;33;78;14,18;4,73
De 40 a 44 años;43;27;70;12,73;4,25
De 44 a 49 años;27;17;44;8,00;2,67
De 50 a 54 años;19;11;30;5,45;1,82
De 55 a 59 años;7;11;18;3,27;1,09
De 60 a 64 años;6;7;13;2,36;0,79
De 65 a 69 años;..;..;7;1,27;0,42
De 70 a 74 años;..;..;7;1,27;0,42
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;291;259;550;100,00;33,37
%;52,91;47,09;100,00;;

