Població estrangera a 1 de gener. Per països. 2023
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;3008;3766;6774;21,55;8,87
Veneçuela;2109;2870;4979;15,84;12,41
Equador;1833;1654;3487;11,09;14,68
Perú;1559;1872;3431;10,91;8,40
Bolívia;1449;1668;3117;9,91;13,89
Paraguai;1164;1915;3079;9,79;17,17
Argentina;1290;1389;2679;8,52;8,25
Brasil;772;1180;1952;6,21;8,62
Uruguai;524;523;1047;3,33;12,88
Xile;431;462;893;2,84;7,88
Total subcontinent;14139;17299;31438;100,00;..

