Població estrangera a 1 de gener. Per països. 2023
Mataró
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4718;3621;8339;72,37;3,56
Senegal;976;357;1333;11,57;5,16
Gàmbia;670;227;897;7,78;5,48
Mali;403;130;533;4,63;6,30
Guinea;108;57;165;1,43;4,23
Algèria;74;31;105;0,91;1,06
Guinea Bissau;23;5;28;0,24;3,35
Costa d'Ivori;16;6;22;0,19;2,45
Ghana;..;..;14;0,12;0,17
Guinea Equatorial;..;..;13;0,11;0,94
Nigèria;..;..;10;0,09;0,16
Mauritània;..;..;9;0,08;0,57
Camerun;..;..;7;0,06;0,52
Egipte;..;..;7;0,06;0,41
Sud-àfrica;..;..;7;0,06;1,46
Tunísia;..;..;7;0,06;0,66
Líbia;..;..;6;0,05;2,36
Burkina Faso;..;..;4;0,03;1,39
Sierra Leone;..;..;4;0,03;3,64
Resta de països;5;8;13;0,11;..
Total continent;7050;4473;11523;100,00;..

