Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,86;<0,01
De 5 a 9 años;..;..;7;4,00;<0,01
De 10 a 14 años;..;..;5;2,86;<0,01
De 15 a 20 años;4;5;9;5,14;0,01
De 20 a 24 años;6;5;11;6,29;0,01
De 25 a 29 años;11;10;21;12,00;0,03
De 30 a 34 años;18;14;32;18,29;0,04
De 35 a 39 años;6;11;17;9,71;0,02
De 40 a 44 años;8;8;16;9,14;0,02
De 44 a 49 años;5;5;10;5,71;0,01
De 50 a 54 años;6;6;12;6,86;0,02
De 55 a 59 años;5;5;10;5,71;0,01
De 60 a 64 años;..;..;8;4,57;0,01
De 65 a 69 años;..;..;6;3,43;<0,01
De 70 a 74 años;..;..;4;2,29;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;87;88;175;100,00;0,22
%;49,71;50,29;100,00;;

