Foreign population by age and sex. 2022
Catalonia
Geographical origin: Iraq
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d412&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,4,14,588,<001
5-9 years,..,..,11,462,<001
10-14 years,..,..,8,336,<001
15-19 years,9,4,13,546,<001
20-24 years,10,7,17,714,<001
25-29 years,29,9,38,1597,<001
30-34 years,19,11,30,1261,<001
35-39 years,19,8,27,1134,<001
40-44 years,20,5,25,1050,<001
45-49 years,..,..,19,798,<001
50-54 years,11,4,15,630,<001
55-59 years,..,..,6,252,<001
60-64 years,..,..,7,294,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,171,67,238,10000,002
%,7185,2815,10000,,

