Distribution by countries of the subcontinent. 2023
Baix Llobregat
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c20
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Israel,44,38,82,2587,703
Lebanon,33,32,65,2050,601
Syria,35,30,65,2050,442
Jordan,25,25,50,1577,1429
Azerbaijan,7,6,13,410,613
Iraq,..,..,12,379,480
Saudi Arabia,..,..,8,252,343
United Arab Emirates,..,..,7,221,1795
Yemen,..,..,7,221,787
Palestine,..,..,7,221,297
Other countries,..,..,..,..,..
Total subcontinent,173,144,317,10000,..

