Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Polonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d122
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;174;345;3,24;0,03
De 5 a 9 años;187;201;388;3,64;0,03
De 10 a 14 años;238;205;443;4,16;0,03
De 15 a 20 años;186;167;353;3,31;0,03
De 20 a 24 años;203;254;457;4,29;0,03
De 25 a 29 años;361;619;980;9,20;0,07
De 30 a 34 años;449;937;1386;13,01;0,10
De 35 a 39 años;525;1201;1726;16,21;0,13
De 40 a 44 años;570;1061;1631;15,31;0,12
De 44 a 49 años;538;637;1175;11,03;0,09
De 50 a 54 años;338;308;646;6,07;0,05
De 55 a 59 años;225;208;433;4,07;0,03
De 60 a 64 años;176;167;343;3,22;0,03
De 65 a 69 años;108;88;196;1,84;0,01
De 70 a 74 años;44;49;93;0,87;<0,01
De 75 a 79 años;13;22;35;0,33;<0,01
De 80 a 84 años;4;12;16;0,15;<0,01
85 años o más;..;..;5;0,05;<0,01
Total;4338;6313;10651;100,00;0,78
%;40,73;59,27;100,00;;

