Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Nigèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d234
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;7;17;15,04;0,08
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,54;0,02
De 15 a 19 anys;..;..;4;3,54;0,02
De 20 a 24 anys;..;..;6;5,31;0,03
De 25 a 29 anys;..;..;8;7,08;0,04
De 30 a 34 anys;..;..;8;7,08;0,04
De 35 a 39 anys;8;10;18;15,93;0,08
De 40 a 44 anys;7;13;20;17,70;0,09
De 45 a 49 anys;12;7;19;16,81;0,09
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;61;52;113;100,00;0,52
%;53,98;46,02;100,00;;

