Foreign population by age and sex. 2022
Solsonès
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d228&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,27,33,60,1071,379
5-9 years,15,19,34,607,215
10-14 years,18,13,31,554,196
15-19 years,19,12,31,554,196
20-24 years,14,16,30,536,190
25-29 years,14,27,41,732,259
30-34 years,31,37,68,1214,430
35-39 years,42,40,82,1464,518
40-44 years,36,24,60,1071,379
45-49 years,32,15,47,839,297
50-54 years,13,12,25,446,158
55-59 years,9,7,16,286,101
60-64 years,6,6,12,214,076
65-69 years,..,..,8,143,051
70-74 years,..,..,7,125,044
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,286,274,560,10000,3538
%,5107,4893,10000,,

