Población extranjera a 1 de enero. Por municipios. 2023
Ponent
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;6326;26,96;20,60
Alcarràs;3283;1647;7,02;50,17
Guissona;3968;1488;6,34;37,50
Mollerussa;4505;1460;6,22;32,41
Balaguer;4280;1346;5,74;31,45
Tàrrega;4326;1098;4,68;25,38
Torres de Segre;731;532;2,27;72,78
Artesa de Segre;827;401;1,71;48,49
Almacelles;1571;401;1,71;25,53
Agramunt;1022;379;1,62;37,08
Torrefarrera;675;376;1,60;55,70
Juneda;843;365;1,56;43,30
Cervera;2164;352;1,50;16,27
Borges Blanques, les;999;351;1,50;35,14
Albatàrrec;481;311;1,33;64,66
Bellpuig;1220;301;1,28;24,67
Bellvís;480;285;1,21;59,38
Rosselló;518;270;1,15;52,12
Arbeca;348;257;1,10;73,85
Ponts;612;253;1,08;41,34
Alcoletge;537;238;1,01;44,32
Alguaire;561;224;0,95;39,93
Linyola;418;208;0,89;49,76
Bell-lloc d'Urgell;405;200;0,85;49,38
Aitona;875;193;0,82;22,06
Alpicat;451;185;0,79;41,02
Seròs;519;178;0,76;34,30
Vallfogona de Balaguer;262;157;0,67;59,92
Barbens;338;154;0,66;45,56
Tornabous;234;151;0,64;64,53
Anglesola;195;135;0,58;69,23
Palau d'Anglesola, el;229;121;0,52;52,84
Miralcamp;166;119;0,51;71,69
Vilanova de la Barca;249;118;0,50;47,39
Almenar;431;110;0,47;25,52
Albesa;309;110;0,47;35,60
Torà;198;106;0,45;53,54
Alfarràs;405;97;0,41;23,95
Golmés;244;96;0,41;39,34
Torregrossa;421;91;0,39;21,62
Ivars d'Urgell;303;91;0,39;30,03
Alamús, els;117;88;0,37;75,21
Artesa de Lleida;214;79;0,34;36,92
Térmens;173;78;0,33;45,09
Vilanova de Segrià;154;75;0,32;48,70
Portella, la;291;74;0,32;25,43
Maials;184;73;0,31;39,67
Soses;507;71;0,30;14,00
Benavent de Segrià;181;65;0,28;35,91
Vilagrassa;111;63;0,27;56,76
Gimenells i el Pla de la Font;159;58;0,25;36,48
Puigverd d'Agramunt;78;50;0,21;64,10
Fuliola, la;179;49;0,21;27,37
Castelldans;101;49;0,21;48,51
Granadella, la;170;48;0,20;28,24
Massalcoreig;142;46;0,20;32,39
Vila-sana;76;45;0,19;59,21
Vilanova de Bellpuig;147;45;0,19;30,61
Puigverd de Lleida;107;45;0,19;42,06
Granja d'Escarp, la;267;44;0,19;16,48
Os de Balaguer;63;40;0,17;63,49
Bellcaire d'Urgell;133;39;0,17;29,32
Corbins;227;38;0,16;16,74
Castellserà;105;37;0,16;35,24
Àger;78;37;0,16;47,44
Sudanell;116;35;0,15;30,17
Sidamon;76;33;0,14;43,42
Torrelameu;197;31;0,13;15,74
Castelló de Farfanya;77;31;0,13;40,26
Foradada;37;29;0,12;78,38
Sanaüja;34;28;0,12;82,35
Belianes;59;27;0,12;45,76
Poal, el;72;26;0,11;36,11
Montoliu de Lleida;58;25;0,11;43,10
Camarasa;38;25;0,11;65,79
Sant Ramon;52;23;0,10;44,23
Menàrguens;111;23;0,10;20,72
Castellnou de Seana;91;23;0,10;25,27
Torrefeta i Florejacs;58;21;0,09;36,21
Massoteres;51;21;0,09;41,18
Torre-serona;71;20;0,09;28,17
Sunyer;73;20;0,09;27,40
Fondarella;59;19;0,08;32,20
Vinaixa;25;18;0,08;72,00
Verdú;92;18;0,08;19,57
Plans de Sió, els;42;15;0,06;35,71
Torrebesses;26;15;0,06;57,69
Algerri;42;15;0,06;35,71
Albi, l';61;15;0,06;24,59
Vilanova de Meià;82;14;0,06;17,07
Juncosa;43;14;0,06;32,56
Sant Guim de la Plana;17;13;0,06;76,47
Sant Guim de Freixenet;208;12;0,05;5,77
Sant Martí de Riucorb;28;11;0,05;39,29
Montoliu de Segarra;15;11;0,05;73,33
Espluga Calba, l';23;11;0,05;47,83
Cervià de les Garrigues;30;11;0,05;36,67
Almatret;26;11;0,05;42,31
Preixana;37;10;0,04;27,03
Tarroja de Segarra;12;9;0,04;75,00
Maldà;16;9;0,04;56,25
Alòs de Balaguer;11;9;0,04;81,82
Bellaguarda;18;8;0,03;44,44
Penelles;33;8;0,03;24,24
Nalec;8;7;0,03;87,50
Cogul, el;19;7;0,03;36,84
Biosca;22;7;0,03;31,82
Avellanes i Santa Linya, les;27;7;0,03;25,93
Soleràs, el;44;6;0,03;13,64
Puiggròs;13;6;0,03;46,15
Alfés;20;6;0,03;30,00
Oliola;7;5;0,02;71,43
Montgai;23;5;0,02;21,74
Guimerà;48;5;0,02;10,42
Cubells;27;5;0,02;18,52
Aspa;29;5;0,02;17,24
Sentiu de Sió, la;25;5;0,02;20,00
Vilanova de l'Aguda;4;4;0,02;100,00
Sarroca de Lleida;26;4;0,02;15,38
Oluges, les;6;4;0,02;66,67
Granyena de les Garrigues;30;4;0,02;13,33
Baronia de Rialb, la;13;4;0,02;30,77
Resto de municipios;250;37;0,16;14,80
Ponent;78139;23467;100,00;30,03

