Població estrangera a 1 de gener. Per països. 2023
Hospitalet de Llobregat, l'
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3467;2295;5762;8,53;2,46
Colòmbia;2596;2709;5305;7,85;6,94
Hondures;1785;3365;5150;7,62;8,65
Perú;2468;2646;5114;7,57;12,52
Pakistan;2992;1574;4566;6,76;8,01
Bolívia;2264;2196;4460;6,60;19,87
Índia;2593;1610;4203;6,22;14,46
República Dominicana;2100;1928;4028;5,96;21,51
Equador;2022;1628;3650;5,40;15,36
Xina;1752;1867;3619;5,36;5,85
Veneçuela;1062;1230;2292;3,39;5,71
Itàlia;1027;745;1772;2,62;2,19
Paraguai;700;1026;1726;2,55;9,62
Romania;817;888;1705;2,52;1,97
El Salvador;536;723;1259;1,86;16,52
Argentina;514;504;1018;1,51;3,13
Brasil;325;409;734;1,09;3,24
Ucraïna;301;427;728;1,08;1,79
Geòrgia;334;366;700;1,04;6,74
Filipines;297;399;696;1,03;5,94
Nepal;360;262;622;0,92;26,08
Rússia;177;341;518;0,77;1,77
Nigèria;286;215;501;0,74;7,94
Cuba;258;222;480;0,71;4,65
Portugal;266;195;461;0,68;3,08
França;218;201;419;0,62;1,09
Xile;210;188;398;0,59;3,51
Nicaragua;143;210;353;0,52;8,26
Armènia;156;163;319;0,47;7,48
Senegal;213;61;274;0,41;1,06
Bangladesh;158;105;263;0,39;3,12
Algèria;167;74;241;0,36;2,44
Mèxic;97;126;223;0,33;2,69
Regne Unit;129;86;215;0,32;0,92
Alemanya;110;100;210;0,31;1,04
Polònia;72;121;193;0,29;1,81
Albània;133;56;189;0,28;6,31
Bulgària;79;94;173;0,26;1,60
Guinea Equatorial;68;98;166;0,25;11,99
Mali;127;32;159;0,24;1,88
Països Baixos;76;76;152;0,22;1,54
Ghana;118;33;151;0,22;1,83
Camerun;84;60;144;0,21;10,66
Estats Units, els;79;55;134;0,20;1,31
Uruguai;58;70;128;0,19;1,57
Moldàvia;55;62;117;0,17;2,70
Iran;60;52;112;0,17;5,13
Gàmbia;102;7;109;0,16;0,67
Guinea;50;16;66;0,10;1,69
Guinea Bissau;47;18;65;0,10;7,77
Vietnam;34;27;61;0,09;5,18
Belarús;23;35;58;0,09;2,59
Bèlgica;40;17;57;0,08;0,98
Hongria;33;24;57;0,08;2,60
Guatemala;31;26;57;0,08;4,74
Tunísia;39;17;56;0,08;5,26
Egipte;41;9;50;0,07;2,90
Dominica;19;28;47;0,07;18,95
Síria;27;18;45;0,07;3,06
Grècia;27;17;44;0,07;2,09
Suècia;19;19;38;0,06;1,22
Irlanda;19;18;37;0,05;1,12
Afganistan;22;14;36;0,05;4,54
Panamà;17;16;33;0,05;4,26
Turquia;17;16;33;0,05;1,40
Costa Rica;11;21;32;0,05;3,48
Costa d'Ivori;13;18;31;0,05;3,46
Sèrbia;11;18;29;0,04;1,97
Japó;6;23;29;0,04;1,27
Corea del Sud;11;18;29;0,04;2,67
Letònia;12;14;26;0,04;2,26
Eslovàquia;7;19;26;0,04;1,95
Líban;11;15;26;0,04;2,41
Croàcia;16;9;25;0,04;2,30
Suïssa;8;16;24;0,04;0,80
Lituània;6;18;24;0,04;1,03
Indonèsia;6;17;23;0,03;6,42
Finlàndia;8;12;20;0,03;1,98
República Democràtica del Congo;12;7;19;0,03;26,03
Canadà;6;13;19;0,03;1,17
Txèquia;5;13;18;0,03;1,10
Àustria;7;10;17;0,03;1,04
Jordània;..;..;17;0,03;4,86
Congo;9;7;16;0,02;7,48
Eslovènia;6;7;13;0,02;2,91
Kenya;6;7;13;0,02;5,83
Uzbekistan;8;5;13;0,02;4,91
Haití;..;..;12;0,02;9,45
Estònia;6;5;11;0,02;2,12
Iraq, l';..;..;11;0,02;4,40
Malàisia;6;5;11;0,02;6,92
Kazakhstan;4;7;11;0,02;0,93
Dinamarca;5;5;10;0,01;0,76
Noruega;5;5;10;0,01;1,34
Palestina;..;..;10;0,01;4,24
Austràlia;6;4;10;0,01;1,14
Bòsnia i Hercegovina;..;..;9;0,01;2,68
República Centreafricana;5;4;9;0,01;20,45
Sud-àfrica;5;4;9;0,01;1,88
Togo;..;..;9;0,01;10,98
Líbia;4;4;8;0,01;3,15
Tanzània;..;..;8;0,01;7,34
Singapur;..;..;8;0,01;6,56
Sri Lanka;..;..;8;0,01;10,26
Tadjikistan;..;..;8;0,01;36,36
Aràbia Saudí;..;..;7;0,01;3,00
Tailàndia;..;..;7;0,01;1,23
Macedònia del Nord;..;..;6;<0,01;2,83
Mauritània;..;..;6;<0,01;0,38
Saint Kitts i Nevis;..;..;6;<0,01;26,09
Israel;..;..;6;<0,01;0,51
Xipre;..;..;5;<0,01;1,77
Andorra;..;..;5;<0,01;0,55
Benín;..;..;5;<0,01;5,88
Comores;..;..;5;<0,01;71,43
Madagascar;..;..;5;<0,01;12,20
Maurici;..;..;5;<0,01;11,90
Nova Zelanda;..;..;5;<0,01;2,45
Angola;..;..;4;<0,01;2,26
Etiòpia;..;..;4;<0,01;3,51
Moçambic;..;..;4;<0,01;3,36
Sierra Leone;..;..;4;<0,01;3,64
Kirguizistan;..;..;4;<0,01;2,72
Resta de països;38;20;58;0,09;..
No hi consta país;3;4;7;0,01;..
Apàtrides;..;..;4;<0,01;1,67
Total;34910;32664;67574;100,00;..

