Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;46;93;3,87;0,07
De 5 a 9 años;65;68;133;5,53;0,10
De 10 a 14 años;86;71;157;6,53;0,11
De 15 a 20 años;56;68;124;5,16;0,09
De 20 a 24 años;71;85;156;6,49;0,11
De 25 a 29 años;94;141;235;9,78;0,17
De 30 a 34 años;141;146;287;11,94;0,21
De 35 a 39 años;129;186;315;13,11;0,23
De 40 a 44 años;118;139;257;10,69;0,18
De 44 a 49 años;71;108;179;7,45;0,13
De 50 a 54 años;43;82;125;5,20;0,09
De 55 a 59 años;21;50;71;2,95;0,05
De 60 a 64 años;18;58;76;3,16;0,05
De 65 a 69 años;20;56;76;3,16;0,05
De 70 a 74 años;13;40;53;2,21;0,04
De 75 a 79 años;12;29;41;1,71;0,03
De 80 a 84 años;7;12;19;0,79;0,01
85 años o más;..;..;6;0,25;<0,01
Total;1012;1391;2403;100,00;1,73
%;42,11;57,89;100,00;;

