Población extranjera a 1 de enero. Por países. 2023
Ribera d'Ebre
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;17;48;65;20,00;0,11
Colombia;21;35;56;17,23;0,07
Argentina;18;19;37;11,38;0,11
Ecuador;12;12;24;7,38;0,10
Brasil;11;12;23;7,08;0,10
Venezuela;6;13;19;5,85;0,05
Bolívia;..;..;14;4,31;0,06
Perú;..;..;14;4,31;0,03
Estados Unidos de América;7;6;13;4,00;0,13
Chile;5;8;13;4,00;0,11
Cuba;..;..;9;2,77;0,09
República Dominicana;..;..;7;2,15;0,04
Nicaragua;..;..;6;1,85;0,14
México;..;..;5;1,54;0,06
Uruguay;..;..;5;1,54;0,06
Canada;..;..;4;1,23;0,25
Resto de países;..;..;11;3,38;..
Total continent;119;206;325;100,00;..

