Población extranjera a 1 de enero. Por distritos. 2023
Lleida
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5877;26;35,62;0,44
Distrito II;2719;..;..;..
Distrito III;2500;..;..;..
Distrito IV;6522;22;30,14;0,34
Distrito V;2301;8;10,96;0,35
Distrito VI;7769;10;13,70;0,13
Distrito VII;2391;..;..;..
Distrito VIII;269;..;..;..
Distrito IX;366;..;..;..
Total;30714;73;100,00;0,24

