Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,21;0,05
De 5 a 9 anys;..;..;7;2,27;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;6;7;13;4,21;0,05
De 20 a 24 anys;11;15;26;8,41;0,10
De 25 a 29 anys;14;8;22;7,12;0,09
De 30 a 34 anys;19;17;36;11,65;0,14
De 35 a 39 anys;19;13;32;10,36;0,13
De 40 a 44 anys;19;10;29;9,39;0,11
De 45 a 49 anys;22;11;33;10,68;0,13
De 50 a 54 anys;10;12;22;7,12;0,09
De 55 a 59 anys;5;7;12;3,88;0,05
De 60 a 64 anys;8;6;14;4,53;0,05
De 65 a 69 anys;..;..;14;4,53;0,05
De 70 a 74 anys;7;7;14;4,53;0,05
De 75 a 79 anys;..;..;8;2,59;0,03
De 80 a 84 anys;..;..;4;1,29;0,02
85 anys o més;..;..;7;2,27;0,03
Total;168;141;309;100,00;1,21
%;54,37;45,63;100,00;;

