Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Santa Coloma de Gramenet
Origen geográfico: Nigeria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d234
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;28;18;46;12,67;0,17
De 5 a 9 años;7;15;22;6,06;0,08
De 10 a 14 años;7;9;16;4,41;0,06
De 15 a 20 años;..;..;4;1,10;0,02
De 20 a 24 años;..;..;6;1,65;0,02
De 25 a 29 años;5;9;14;3,86;0,05
De 30 a 34 años;8;9;17;4,68;0,06
De 35 a 39 años;25;30;55;15,15;0,21
De 40 a 44 años;28;47;75;20,66;0,28
De 44 a 49 años;52;18;70;19,28;0,26
De 50 a 54 años;15;10;25;6,89;0,09
De 55 a 59 años;..;..;11;3,03;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;193;170;363;100,00;1,36
%;53,17;46,83;100,00;;

