Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;290;47,54;1,06
Salou;10002;119;19,51;1,19
Reus;19615;51;8,36;0,26
Cambrils;7404;22;3,61;0,30
Vila-seca;3802;21;3,44;0,55
Calafell;6264;15;2,46;0,24
Vendrell, el;6463;13;2,13;0,20
Flix;457;12;1,97;2,63
Cunit;2816;9;1,48;0,32
Morell, el;535;8;1,31;1,50
Pobla de Mafumet, la;377;6;0,98;1,59
Torredembarra;3216;5;0,82;0,16
Gandesa;728;5;0,82;0,69
Cornudella de Montsant;137;5;0,82;3,65
Tortosa;7199;4;0,66;0,06
Ametlla de Mar, l';1730;4;0,66;0,23
Resto de municipios;53434;21;3,44;0,04
Provincia: Tarragona;151436;610;100,00;0,40

