Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: República Dominicana
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d326&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;424;420;844;4,52;0,07
De 5 a 9 años;424;375;799;4,28;0,06
De 10 a 14 años;412;418;830;4,45;0,07
De 15 a 20 años;559;591;1150;6,16;0,09
De 20 a 24 años;809;857;1666;8,92;0,14
De 25 a 29 años;1143;1238;2381;12,76;0,19
De 30 a 34 años;1288;1351;2639;14,14;0,21
De 35 a 39 años;1158;1166;2324;12,45;0,19
De 40 a 44 años;1001;1036;2037;10,91;0,17
De 44 a 49 años;792;790;1582;8,47;0,13
De 50 a 54 años;521;514;1035;5,54;0,08
De 55 a 59 años;273;309;582;3,12;0,05
De 60 a 64 años;132;170;302;1,62;0,02
De 65 a 69 años;68;145;213;1,14;0,02
De 70 a 74 años;38;109;147;0,79;0,01
De 75 a 79 años;23;50;73;0,39;<0,01
De 80 a 84 años;12;29;41;0,22;<0,01
85 años o más;4;18;22;0,12;<0,01
Total;9081;9586;18667;100,00;1,52
%;48,65;51,35;100,00;;

