Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;312;318;630;9,74;4,06
De 5 a 9 anys;263;209;472;7,30;3,04
De 10 a 14 anys;197;176;373;5,77;2,41
De 15 a 19 anys;147;110;257;3,97;1,66
De 20 a 24 anys;264;147;411;6,36;2,65
De 25 a 29 anys;252;250;502;7,76;3,24
De 30 a 34 anys;315;366;681;10,53;4,39
De 35 a 39 anys;349;370;719;11,12;4,64
De 40 a 44 anys;408;346;754;11,66;4,86
De 45 a 49 anys;376;262;638;9,87;4,11
De 50 a 54 anys;233;157;390;6,03;2,51
De 55 a 59 anys;154;117;271;4,19;1,75
De 60 a 64 anys;95;69;164;2,54;1,06
De 65 a 69 anys;45;48;93;1,44;0,60
De 70 a 74 anys;22;36;58;0,90;0,37
De 75 a 79 anys;10;14;24;0,37;0,15
De 80 a 84 anys;5;12;17;0,26;0,11
85 anys o més;7;6;13;0,20;0,08
Total;3454;3013;6467;100,00;41,70
%;53,41;46,59;100,00;;

