Foreign population by age and sex. 2023
Badalona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,6,13,580,004
5-9 years,..,..,11,491,003
10-14 years,4,5,9,402,002
15-19 years,5,8,13,580,004
20-24 years,5,5,10,446,003
25-29 years,8,9,17,759,005
30-34 years,13,10,23,1027,006
35-39 years,18,16,34,1518,009
40-44 years,8,14,22,982,006
45-49 years,..,..,12,536,003
50-54 years,9,5,14,625,004
55-59 years,7,9,16,714,004
60-64 years,10,5,15,670,004
65-69 years,..,..,8,357,002
70-74 years,..,..,6,268,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,117,107,224,10000,061
%,5223,4777,10000,,

