Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Lleida
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1373;1210;2583;7,02;2,92
De 5 a 9 años;1149;1068;2217;6,03;2,51
De 10 a 14 años;974;834;1808;4,92;2,05
De 15 a 20 años;1334;602;1936;5,26;2,19
De 20 a 24 años;1944;664;2608;7,09;2,95
De 25 a 29 años;2129;982;3111;8,46;3,52
De 30 a 34 años;2181;1393;3574;9,72;4,04
De 35 a 39 años;2707;1580;4287;11,66;4,85
De 40 a 44 años;3399;1460;4859;13,21;5,50
De 44 a 49 años;3054;999;4053;11,02;4,59
De 50 a 54 años;2103;620;2723;7,40;3,08
De 55 a 59 años;1104;371;1475;4,01;1,67
De 60 a 64 años;599;219;818;2,22;0,93
De 65 a 69 años;283;123;406;1,10;0,46
De 70 a 74 años;114;61;175;0,48;0,20
De 75 a 79 años;33;44;77;0,21;0,09
De 80 a 84 años;15;27;42;0,11;0,05
85 años o más;12;11;23;0,06;0,03
Total;24507;12268;36775;100,00;41,62
%;66,64;33,36;100,00;;

