Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d115
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;1203;22,20;4,41
Cambrils;7404;568;10,48;7,67
Salou;10002;521;9,61;5,21
Calafell;6264;458;8,45;7,31
Reus;19615;416;7,68;2,12
Vendrell, el;6463;273;5,04;4,22
Cunit;2816;215;3,97;7,63
Mont-roig del Camp;3805;162;2,99;4,26
Torredembarra;3216;161;2,97;5,01
Vila-seca;3802;145;2,68;3,81
Tortosa;7199;75;1,38;1,04
Vandellòs i l'Hospitalet de l'Infant;1264;68;1,25;5,38
Ràpita, la;2663;56;1,03;2,10
Amposta;4520;55;1,01;1,22
Roda de Berà;1186;54;1,00;4,55
Valls;4207;51;0,94;1,21
Altafulla;649;49;0,90;7,55
Ametlla de Mar, l';1730;43;0,79;2,49
Constantí;1278;39;0,72;3,05
Creixell;618;36;0,66;5,83
Riudoms;949;27;0,50;2,85
Deltebre;1366;26;0,48;1,90
Pobla de Montornès, la;327;26;0,48;7,95
Montbrió del Camp;340;26;0,48;7,65
Bisbal del Penedès, la;351;26;0,48;7,41
Perelló, el;822;24;0,44;2,92
Canonja, la;458;23;0,42;5,02
Ampolla, l';896;22;0,41;2,46
Catllar, el;382;22;0,41;5,76
Alcanar;2094;21;0,39;1,00
Pallaresos, els;167;20;0,37;11,98
Santa Oliva;413;18;0,33;4,36
Montmell, el;166;17;0,31;10,24
Móra la Nova;705;16;0,30;2,27
Cornudella de Montsant;137;16;0,30;11,68
Vinyols i els Arcs;370;15;0,28;4,05
Selva del Camp, la;494;15;0,28;3,04
Pobla de Mafumet, la;377;15;0,28;3,98
Alforja;164;15;0,28;9,15
Ulldecona;1725;14;0,26;0,81
Móra d'Ebre;1097;14;0,26;1,28
Montblanc;1075;13;0,24;1,21
Vallmoll;189;12;0,22;6,35
Riudecanyes;221;11;0,20;4,98
Pla de Santa Maria, el;217;11;0,20;5,07
Borges del Camp, les;315;11;0,20;3,49
Vespella de Gaià;66;10;0,18;15,15
Roquetes;1327;9;0,17;0,68
Falset;433;9;0,17;2,08
Castellvell del Camp;133;9;0,17;6,77
Bellvei;275;9;0,17;3,27
Arboç, l';1429;9;0,17;0,63
Riera de Gaià, la;156;8;0,15;5,13
Banyeres del Penedès;297;8;0,15;2,69
Querol;43;7;0,13;16,28
Pont d'Armentera, el;61;7;0,13;11,48
Morell, el;535;7;0,13;1,31
Maspujols;34;7;0,13;20,59
Albinyana;207;7;0,13;3,38
Sant Jaume d'Enveja;327;6;0,11;1,83
Tivissa;240;6;0,11;2,50
Secuita, la;135;6;0,11;4,44
Sant Jaume dels Domenys;199;6;0,11;3,02
Llorenç del Penedès;117;6;0,11;5,13
Horta de Sant Joan;160;6;0,11;3,75
Sénia, la;1098;6;0,11;0,55
Salomó;156;5;0,09;3,21
Masllorenç;96;5;0,09;5,21
Duesaigües;30;5;0,09;16,67
Bonastre;101;5;0,09;4,95
Benissanet;280;5;0,09;1,79
Alcover;584;5;0,09;0,86
Aldea, l';1067;4;0,07;0,37
Camarles;579;4;0,07;0,69
Vimbodí i Poblet;86;4;0,07;4,65
Rocafort de Queralt;31;4;0,07;12,90
Pratdip;210;4;0,07;1,90
Ginestar;202;4;0,07;1,98
Espluga de Francolí, l';448;4;0,07;0,89
Barberà de la Conca;68;4;0,07;5,88
Resto de municipios;8451;85;1,57;1,01
Provincia: Tarragona;151436;5419;100,00;3,58

