Población extranjera a 1 de enero. Por países. 2021
Castelldefels
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Italia;1003;818;1821;13,10;2,60
Rumanía;696;748;1444;10,39;1,62
Francia;596;530;1126;8,10;3,09
Alemania;383;368;751;5,40;4,00
Marruecos;361;306;667;4,80;0,28
Argentina;293;316;609;4,38;2,51
Reino Unido;337;269;606;4,36;2,57
Russia;213;341;554;3,99;2,29
China;245;255;500;3,60;0,82
Colombia;224;259;483;3,48;0,98
Brasil;174;239;413;2,97;1,91
Pakistán;264;93;357;2,57;0,67
Uruguay;188;166;354;2,55;4,35
Portugal;160;137;297;2,14;2,07
Países Bajos;159;103;262;1,89;2,79
Venezuela;84;133;217;1,56;0,71
Ucrania;76;136;212;1,53;0,92
Perú;69;100;169;1,22;0,60
Polonia;74;90;164;1,18;1,59
Índia;101;45;146;1,05;0,52
Honduras;32;109;141;1,01;0,28
Paraguay;43;88;131;0,94;0,86
Estados Unidos de América;62;61;123;0,88;1,46
Bulgaria;50;71;121;0,87;1,07
Cuba;70;50;120;0,86;1,34
Suecia;59;55;114;0,82;3,91
Bélgica;58;54;112;0,81;2,06
Chile;60;48;108;0,78;1,13
Ecuador;52;54;106;0,76;0,44
Irán;46;52;98;0,71;5,73
Argelia;42;43;85;0,61;0,95
República de Moldova;37;34;71;0,51;1,62
Irlanda;37;31;68;0,49;2,63
República Checa;30;37;67;0,48;4,27
México;24;41;65;0,47;0,93
Lituania;26;31;57;0,41;2,55
Hungría;32;23;55;0,40;2,79
República Dominicana;20;31;51;0,37;0,27
Austria;26;24;50;0,36;3,46
Suiza;24;21;45;0,32;1,68
Turquía;29;14;43;0,31;2,27
Georgia;16;25;41;0,29;0,46
Bolívia;12;28;40;0,29;0,16
Senegal;33;4;37;0,27;0,15
Kazakhstan;13;24;37;0,27;4,09
Bielorusia;15;21;36;0,26;2,00
Letonia;12;22;34;0,24;3,35
Serbia;18;13;31;0,22;2,22
Albania;13;17;30;0,22;1,79
Dinamarca;13;17;30;0,22;2,38
Estonia;10;20;30;0,22;6,20
Armenia;13;17;30;0,22;0,71
Israel;17;13;30;0,22;2,99
Japón;10;20;30;0,22;1,36
Canada;16;13;29;0,21;2,22
Líbano;15;14;29;0,21;3,24
Noruega;13;15;28;0,20;4,05
El Salvador;13;15;28;0,20;0,45
Eslovaquia;9;17;26;0,19;2,00
Grecia;14;11;25;0,18;1,35
Islandia;9;10;19;0,14;11,18
Croacia;7;12;19;0,14;2,15
Filipinas;6;13;19;0,14;0,17
Finlandia;8;8;16;0,12;1,69
Vietnam;6;10;16;0,12;1,93
Túnez;8;7;15;0,11;2,06
Nicaragua;..;..;15;0,11;0,40
Siria;..;..;12;0,09;0,88
Eslovenia;4;6;10;0,07;2,62
Sudáfrica;4;5;9;0,06;2,30
República de Corea;..;..;9;0,06;0,83
Tailandia;..;..;9;0,06;1,82
Mali;..;..;8;0,06;0,10
Australia;4;4;8;0,06;1,07
Macedonia;..;..;7;0,05;3,38
Guinea Ecuatorial;..;..;7;0,05;0,54
Costa Rica;..;..;7;0,05;0,89
Bosnia y Herzegovina;..;..;6;0,04;1,87
Egipto;..;..;6;0,04;0,43
Panamá;..;..;6;0,04;1,02
Iraq;..;..;6;0,04;2,44
Jordania;..;..;6;0,04;2,03
Malta;..;..;5;0,04;5,00
Andorra;..;..;5;0,04;0,52
Camerún;..;..;5;0,04;0,38
Chipre;..;..;4;0,03;1,86
Guatemala;..;..;4;0,03;0,39
Maldivas;..;..;4;0,03;40,00
Resto de países;27;18;45;0,32;..
No consta país;5;3;8;0,06;..
Total;6989;6910;13899;100,00;..

